﻿Payments to suppliers over £25000 for the Month ending July 2022.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,ABBEY DALE MEDICAL CENTRE,41850850,5711.71,Aspiration (GMS),FY4 5AU,,,,,,G06000064610
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Other Baseline Adjustment,DELEGATED GP,ABBEY DALE MEDICAL CENTRE,41850850,14079.33,Baseline Adjustment,FY4 5AU,,,,,,G06000064610
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,ABBEY DALE MEDICAL CENTRE,41850850,887.16,C&M-GMS PCN DES Participation,FY4 5AU,,,,,,G06000064610
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCO Other,DELEGATED GP,ABBEY DALE MEDICAL CENTRE,41850850,389.5,C&M-GMS PCO - CQC reimbursement,FY4 5AU,,,,,,G06000064610
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,ABBEY DALE MEDICAL CENTRE,41850850,47977.67,Global Sum (GMS),FY4 5AU,,,,,,G06000064610
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ABBEY DALE MEDICAL CENTRE,41850850,92,GMS Weight Management Service,FY4 5AU,,,,,,G06000064610
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,ABBEY DALE MEDICAL CENTRE,41850850,1951.84,Minor Surgery DES (GMS),FY4 5AU,,,,,,G06000064610
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,ABBEY DALE MEDICAL CENTRE,41850850,3402,Notional Rent (GMS),FY4 5AU,,,,,,G06000064610
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-APMS QOF Aspiration,DELEGATED GP,ACCRINGTON VIC HAC,41850808,2199.14,Aspiration (APMS),BB5 6AS,,,,,,G06000064575
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-APMS PCN DES Participation,DELEGATED GP,ACCRINGTON VIC HAC,41850808,466.1,C&M-APMS PCN DES Participation,BB5 6AS,,,,,,G06000064575
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,ACCRINGTON VIC HAC,41850808,25344.67,PMS Contract Value,BB5 6AS,,,,,,G06000064575
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,SYS-Non  NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,ACCRINGTON VIC HAC,41664298,27616.92,,BB5 6AS,,,,,,G06000060986
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,ACRESWOOD SURGERY,41850982,9318.71,Aspiration (GMS),PR7 5EN,,,,,,G06000064844
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,ACRESWOOD SURGERY,41850982,1292.93,C&M-GMS PCN DES Participation,PR7 5EN,,,,,,G06000064844
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,ACRESWOOD SURGERY,41850982,69462.65,Global Sum (GMS),PR7 5EN,,,,,,G06000064844
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ACRESWOOD SURGERY,41850982,184,GMS Weight Management Service,PR7 5EN,,,,,,G06000064844
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,ACRESWOOD SURGERY,41850982,1463.88,Minor Surgery DES (GMS),PR7 5EN,,,,,,G06000064844
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,ACRESWOOD SURGERY,41850982,4969.17,Notional Rent (GMS),PR7 5EN,,,,,,G06000064844
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Voluntary Sector,LD AND AUTISM,ACTION FOR ASD,41810205,-39507,,BB10 2HX,,,,,,CNG82
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Voluntary Sector,LD AND AUTISM,ACTION FOR ASD,41785131,-48087,,BB10 2HX,,,,,,CNG86
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Voluntary Sector,LD AND AUTISM,ACTION FOR ASD,41785244,48087,,BB10 2HX,,,,,,G86
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Voluntary Sector,LD AND AUTISM,ACTION FOR ASD,41809119,39507,,BB10 2HX,,,,,,G82
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,SYS-Non  NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,ACUTE NEED,41659648,25715.02,,WA10 1TY,,,,,,1497
